News-id,Kw-id,Keyword,Date,Section,Year,Mes,Trimestre
10,166,eaj-pnv,2023-12-21,España,2023,23-12,2023-T4
10,2481,poder judicial,2023-12-21,España,2023,23-12,2023-T4
10,2514,gobierno de espana,2023-12-21,España,2023,23-12,2023-T4
10,3690,politica,2023-12-21,España,2023,23-12,2023-T4
11,46,espana,2023-12-21,España,2023,23-12,2023-T4
11,566,pp,2023-12-21,España,2023,23-12,2023-T4
11,411,juntsxcat,2023-12-21,España,2023,23-12,2023-T4
11,137,alberto nunez feijoo,2023-12-21,España,2023,23-12,2023-T4
11,1324,carles puigdemont,2023-12-21,España,2023,23-12,2023-T4
11,3189,pactos politicos,2023-12-21,España,2023,23-12,2023-T4
11,2514,gobierno de espana,2023-12-21,España,2023,23-12,2023-T4
11,2869,congreso diputados,2023-12-21,España,2023,23-12,2023-T4
11,2721,partidos politicos,2023-12-21,España,2023,23-12,2023-T4
11,223,amnistia,2023-12-21,España,2023,23-12,2023-T4
11,3237,cataluna,2023-12-21,España,2023,23-12,2023-T4
11,3277,pedro sanchez,2023-12-21,España,2023,23-12,2023-T4
11,3690,politica,2023-12-21,España,2023,23-12,2023-T4
11,1233,politicos,2023-12-21,España,2023,23-12,2023-T4
11,3149,referendum,2023-12-21,España,2023,23-12,2023-T4
11,2273,referendum 1 de octubre,2023-12-21,España,2023,23-12,2023-T4
11,1508,pactos postelectorales,2023-12-21,España,2023,23-12,2023-T4
11,427,oposicion politica,2023-12-21,España,2023,23-12,2023-T4
12,46,espana,2023-12-21,España,2023,23-12,2023-T4
12,1324,carles puigdemont,2023-12-21,España,2023,23-12,2023-T4
12,3237,cataluna,2023-12-21,España,2023,23-12,2023-T4
12,223,amnistia,2023-12-21,España,2023,23-12,2023-T4
13,46,espana,2023-12-20,España,2023,23-12,2023-T4
13,3690,politica,2023-12-20,España,2023,23-12,2023-T4
13,2869,congreso diputados,2023-12-20,España,2023,23-12,2023-T4
13,3277,pedro sanchez,2023-12-20,España,2023,23-12,2023-T4
13,137,alberto nunez feijoo,2023-12-20,España,2023,23-12,2023-T4
13,747,psoe,2023-12-20,España,2023,23-12,2023-T4
13,566,pp,2023-12-20,España,2023,23-12,2023-T4
13,3283,santiago abascal,2023-12-20,España,2023,23-12,2023-T4
13,1695,ley de amnistia,2023-12-20,España,2023,23-12,2023-T4
13,411,juntsxcat,2023-12-20,España,2023,23-12,2023-T4
13,1587,erc,2023-12-20,España,2023,23-12,2023-T4
13,3237,cataluna,2023-12-20,España,2023,23-12,2023-T4
13,2758,codigo penal,2023-12-20,España,2023,23-12,2023-T4
13,1324,carles puigdemont,2023-12-20,España,2023,23-12,2023-T4
13,1022,eta,2023-12-20,España,2023,23-12,2023-T4
13,2514,gobierno de espana,2023-12-20,España,2023,23-12,2023-T4
13,1233,politicos,2023-12-20,España,2023,23-12,2023-T4
13,1271,consejo de europa,2023-12-20,España,2023,23-12,2023-T4
13,3325,union europea,2023-12-20,España,2023,23-12,2023-T4
14,1524,reino unido,2023-12-20,Internacional,2023,23-12,2023-T4
14,1521,ira,2023-12-20,Internacional,2023,23-12,2023-T4
14,223,amnistia,2023-12-20,Internacional,2023,23-12,2023-T4
15,2869,congreso diputados,2023-12-19,España,2023,23-12,2023-T4
15,3142,senado,2023-12-19,España,2023,23-12,2023-T4
15,1695,ley de amnistia,2023-12-19,España,2023,23-12,2023-T4
15,223,amnistia,2023-12-19,España,2023,23-12,2023-T4
15,46,espana,2023-12-19,España,2023,23-12,2023-T4
15,566,pp,2023-12-19,España,2023,23-12,2023-T4
15,747,psoe,2023-12-19,España,2023,23-12,2023-T4
15,2872,amnistia 1977,2023-12-19,España,2023,23-12,2023-T4
15,3277,pedro sanchez,2023-12-19,España,2023,23-12,2023-T4
16,46,espana,2023-12-19,España,2023,23-12,2023-T4
16,1740,podemos,2023-12-19,España,2023,23-12,2023-T4
16,2479,yolanda diaz,2023-12-19,España,2023,23-12,2023-T4
16,1668,gobierno,2023-12-19,España,2023,23-12,2023-T4
16,223,amnistia,2023-12-19,España,2023,23-12,2023-T4
16,52,pablo iglesias,2023-12-19,España,2023,23-12,2023-T4
16,3147,gobierno de coalicion,2023-12-19,España,2023,23-12,2023-T4
16,2514,gobierno de espana,2023-12-19,España,2023,23-12,2023-T4
16,3189,pactos politicos,2023-12-19,España,2023,23-12,2023-T4
16,1508,pactos postelectorales,2023-12-19,España,2023,23-12,2023-T4
16,2721,partidos politicos,2023-12-19,España,2023,23-12,2023-T4
16,1796,ione belarra,2023-12-19,España,2023,23-12,2023-T4
16,747,psoe,2023-12-19,España,2023,23-12,2023-T4
16,3509,elecciones,2023-12-19,España,2023,23-12,2023-T4
16,2253,crisis politicas,2023-12-19,España,2023,23-12,2023-T4
17,46,espana,2023-12-19,España,2023,23-12,2023-T4
17,3690,politica,2023-12-19,España,2023,23-12,2023-T4
17,3277,pedro sanchez,2023-12-19,España,2023,23-12,2023-T4
17,137,alberto nunez feijoo,2023-12-19,España,2023,23-12,2023-T4
17,566,pp,2023-12-19,España,2023,23-12,2023-T4
17,747,psoe,2023-12-19,España,2023,23-12,2023-T4
17,1668,gobierno,2023-12-19,España,2023,23-12,2023-T4
17,2481,poder judicial,2023-12-19,España,2023,23-12,2023-T4
17,2509,constitucion espanola,2023-12-19,España,2023,23-12,2023-T4
17,2721,partidos politicos,2023-12-19,España,2023,23-12,2023-T4
17,1233,politicos,2023-12-19,España,2023,23-12,2023-T4
17,223,amnistia,2023-12-19,España,2023,23-12,2023-T4
17,1695,ley de amnistia,2023-12-19,España,2023,23-12,2023-T4
17,922,cgpj,2023-12-19,España,2023,23-12,2023-T4
17,3147,gobierno de coalicion,2023-12-19,España,2023,23-12,2023-T4
17,2514,gobierno de espana,2023-12-19,España,2023,23-12,2023-T4
17,1462,mariano rajoy,2023-12-19,España,2023,23-12,2023-T4
17,1113,jose luis rodriguez zapatero,2023-12-19,España,2023,23-12,2023-T4
17,3207,felipe gonzalez marquez,2023-12-19,España,2023,23-12,2023-T4
17,1093,jose maria aznar,2023-12-19,España,2023,23-12,2023-T4
17,2253,crisis politicas,2023-12-19,España,2023,23-12,2023-T4
18,3237,cataluna,2023-12-18,Cataluña,2023,23-12,2023-T4
18,3488,barcelona,2023-12-18,Cataluña,2023,23-12,2023-T4
18,411,juntsxcat,2023-12-18,Cataluña,2023,23-12,2023-T4
18,1324,carles puigdemont,2023-12-18,Cataluña,2023,23-12,2023-T4
18,1233,politicos,2023-12-18,Cataluña,2023,23-12,2023-T4
18,2721,partidos politicos,2023-12-18,Cataluña,2023,23-12,2023-T4
18,3690,politica,2023-12-18,Cataluña,2023,23-12,2023-T4
18,2937,generalitat cataluna,2023-12-18,Cataluña,2023,23-12,2023-T4
18,2514,gobierno de espana,2023-12-18,Cataluña,2023,23-12,2023-T4
18,747,psoe,2023-12-18,Cataluña,2023,23-12,2023-T4
18,3657,legislaturas politicas,2023-12-18,Cataluña,2023,23-12,2023-T4
18,1668,gobierno,2023-12-18,Cataluña,2023,23-12,2023-T4
18,3147,gobierno de coalicion,2023-12-18,Cataluña,2023,23-12,2023-T4
18,3277,pedro sanchez,2023-12-18,Cataluña,2023,23-12,2023-T4
18,2869,congreso diputados,2023-12-18,Cataluña,2023,23-12,2023-T4
18,1587,erc,2023-12-18,Cataluña,2023,23-12,2023-T4
18,1750,presupuestos generales estado,2023-12-18,Cataluña,2023,23-12,2023-T4
18,223,amnistia,2023-12-18,Cataluña,2023,23-12,2023-T4
18,1695,ley de amnistia,2023-12-18,Cataluña,2023,23-12,2023-T4
19,46,espana,2023-12-18,España,2023,23-12,2023-T4
19,223,amnistia,2023-12-18,España,2023,23-12,2023-T4
19,1695,ley de amnistia,2023-12-18,España,2023,23-12,2023-T4
19,1511,investidura parlamentaria,2023-12-18,España,2023,23-12,2023-T4
19,1271,consejo de europa,2023-12-18,España,2023,23-12,2023-T4
20,46,espana,2023-12-18,España,2023,23-12,2023-T4
20,1668,gobierno,2023-12-18,España,2023,23-12,2023-T4
20,1587,erc,2023-12-18,España,2023,23-12,2023-T4
20,411,juntsxcat,2023-12-18,España,2023,23-12,2023-T4
20,3237,cataluna,2023-12-18,España,2023,23-12,2023-T4
20,223,amnistia,2023-12-18,España,2023,23-12,2023-T4
20,1695,ley de amnistia,2023-12-18,España,2023,23-12,2023-T4
20,2721,partidos politicos,2023-12-18,España,2023,23-12,2023-T4
20,747,psoe,2023-12-18,España,2023,23-12,2023-T4
20,37,audiencia nacional,2023-12-18,España,2023,23-12,2023-T4
20,683,terrorismo,2023-12-18,España,2023,23-12,2023-T4
20,2514,gobierno de espana,2023-12-18,España,2023,23-12,2023-T4
20,3147,gobierno de coalicion,2023-12-18,España,2023,23-12,2023-T4
20,2648,independencia,2023-12-18,España,2023,23-12,2023-T4
20,3519,sentencia proces,2023-12-18,España,2023,23-12,2023-T4
20,2196,sentencias,2023-12-18,España,2023,23-12,2023-T4
21,46,espana,2023-12-18,España,2023,23-12,2023-T4
21,411,juntsxcat,2023-12-18,España,2023,23-12,2023-T4
21,3237,cataluna,2023-12-18,España,2023,23-12,2023-T4
21,3488,barcelona,2023-12-18,España,2023,23-12,2023-T4
21,1324,carles puigdemont,2023-12-18,España,2023,23-12,2023-T4
21,2869,congreso diputados,2023-12-18,España,2023,23-12,2023-T4
21,2648,independencia,2023-12-18,España,2023,23-12,2023-T4
21,223,amnistia,2023-12-18,España,2023,23-12,2023-T4
21,3189,pactos politicos,2023-12-18,España,2023,23-12,2023-T4
21,1508,pactos postelectorales,2023-12-18,España,2023,23-12,2023-T4
21,747,psoe,2023-12-18,España,2023,23-12,2023-T4
22,46,espana,2023-12-18,España,2023,23-12,2023-T4
22,3690,politica,2023-12-18,España,2023,23-12,2023-T4
22,566,pp,2023-12-18,España,2023,23-12,2023-T4
22,137,alberto nunez feijoo,2023-12-18,España,2023,23-12,2023-T4
22,223,amnistia,2023-12-18,España,2023,23-12,2023-T4
22,3237,cataluna,2023-12-18,España,2023,23-12,2023-T4
22,1587,erc,2023-12-18,España,2023,23-12,2023-T4
22,411,juntsxcat,2023-12-18,España,2023,23-12,2023-T4
22,1695,ley de amnistia,2023-12-18,España,2023,23-12,2023-T4
22,3277,pedro sanchez,2023-12-18,España,2023,23-12,2023-T4
22,747,psoe,2023-12-18,España,2023,23-12,2023-T4
22,1668,gobierno,2023-12-18,España,2023,23-12,2023-T4
22,2897,navarra,2023-12-18,España,2023,23-12,2023-T4
22,1274,manifestaciones,2023-12-18,España,2023,23-12,2023-T4
23,1914,opinion,2023-12-18,opinion,2023,23-12,2023-T4
23,223,amnistia,2023-12-18,opinion,2023,23-12,2023-T4
23,1695,ley de amnistia,2023-12-18,opinion,2023,23-12,2023-T4
23,3185,impuestos,2023-12-18,opinion,2023,23-12,2023-T4
23,1324,carles puigdemont,2023-12-18,opinion,2023,23-12,2023-T4
23,1765,parlamento,2023-12-18,opinion,2023,23-12,2023-T4
23,2869,congreso diputados,2023-12-18,opinion,2023,23-12,2023-T4
24,1587,erc,2023-12-17,España,2023,23-12,2023-T4
24,1452,gabriel rufian,2023-12-17,España,2023,23-12,2023-T4
24,46,espana,2023-12-17,España,2023,23-12,2023-T4
24,2869,congreso diputados,2023-12-17,España,2023,23-12,2023-T4
24,411,juntsxcat,2023-12-17,España,2023,23-12,2023-T4
24,1740,podemos,2023-12-17,España,2023,23-12,2023-T4
24,2479,yolanda diaz,2023-12-17,España,2023,23-12,2023-T4
24,747,psoe,2023-12-17,España,2023,23-12,2023-T4
24,223,amnistia,2023-12-17,España,2023,23-12,2023-T4
24,1695,ley de amnistia,2023-12-17,España,2023,23-12,2023-T4
24,2246,tribunal constitucional,2023-12-17,España,2023,23-12,2023-T4
24,2481,poder judicial,2023-12-17,España,2023,23-12,2023-T4
25,3277,pedro sanchez,2023-12-17,Ideas,2023,23-12,2023-T4
25,1914,opinion,2023-12-17,Ideas,2023,23-12,2023-T4
25,137,alberto nunez feijoo,2023-12-17,Ideas,2023,23-12,2023-T4
25,223,amnistia,2023-12-17,Ideas,2023,23-12,2023-T4
25,200,europa,2023-12-17,Ideas,2023,23-12,2023-T4
25,3690,politica,2023-12-17,Ideas,2023,23-12,2023-T4
25,1250,donald trump,2023-12-17,Ideas,2023,23-12,2023-T4
26,3690,politica,2023-12-17,EPS,2023,23-12,2023-T4
26,3277,pedro sanchez,2023-12-17,EPS,2023,23-12,2023-T4
26,223,amnistia,2023-12-17,EPS,2023,23-12,2023-T4
26,1324,carles puigdemont,2023-12-17,EPS,2023,23-12,2023-T4
26,566,pp,2023-12-17,EPS,2023,23-12,2023-T4
26,137,alberto nunez feijoo,2023-12-17,EPS,2023,23-12,2023-T4
26,3675,eh bildu,2023-12-17,EPS,2023,23-12,2023-T4
26,2509,constitucion espanola,2023-12-17,EPS,2023,23-12,2023-T4
27,1914,opinion,2023-12-15,opinion,2023,23-12,2023-T4
27,3427,educacion ciudadania,2023-12-15,opinion,2023,23-12,2023-T4
27,2521,japon,2023-12-15,opinion,2023,23-12,2023-T4
27,2156,sociedad,2023-12-15,opinion,2023,23-12,2023-T4
27,3690,politica,2023-12-15,opinion,2023,23-12,2023-T4
27,2721,partidos politicos,2023-12-15,opinion,2023,23-12,2023-T4
27,223,amnistia,2023-12-15,opinion,2023,23-12,2023-T4
27,3059,medio ambiente,2023-12-15,opinion,2023,23-12,2023-T4
27,3283,santiago abascal,2023-12-15,opinion,2023,23-12,2023-T4
27,2631,redes sociales,2023-12-15,opinion,2023,23-12,2023-T4
28,3690,politica,2023-12-15,Cataluña,2023,23-12,2023-T4
28,3237,cataluna,2023-12-15,Cataluña,2023,23-12,2023-T4
28,1324,carles puigdemont,2023-12-15,Cataluña,2023,23-12,2023-T4
28,3277,pedro sanchez,2023-12-15,Cataluña,2023,23-12,2023-T4
28,411,juntsxcat,2023-12-15,Cataluña,2023,23-12,2023-T4
28,747,psoe,2023-12-15,Cataluña,2023,23-12,2023-T4
28,223,amnistia,2023-12-15,Cataluña,2023,23-12,2023-T4
28,2648,independencia,2023-12-15,Cataluña,2023,23-12,2023-T4
29,46,espana,2023-12-14,España,2023,23-12,2023-T4
29,3283,santiago abascal,2023-12-14,España,2023,23-12,2023-T4
29,566,pp,2023-12-14,España,2023,23-12,2023-T4
29,137,alberto nunez feijoo,2023-12-14,España,2023,23-12,2023-T4
29,411,juntsxcat,2023-12-14,España,2023,23-12,2023-T4
29,223,amnistia,2023-12-14,España,2023,23-12,2023-T4
29,3237,cataluna,2023-12-14,España,2023,23-12,2023-T4
29,1668,gobierno,2023-12-14,España,2023,23-12,2023-T4
29,2514,gobierno de espana,2023-12-14,España,2023,23-12,2023-T4
29,1587,erc,2023-12-14,España,2023,23-12,2023-T4
29,2347,investidura parlamentaria alberto nunez feijoo 2023,2023-12-14,España,2023,23-12,2023-T4
30,1914,opinion,2023-12-14,legal,2023,23-12,2023-T4
30,223,amnistia,2023-12-14,legal,2023,23-12,2023-T4
30,1205,justicia,2023-12-14,legal,2023,23-12,2023-T4
31,137,alberto nunez feijoo,2023-12-13,España,2023,23-12,2023-T4
31,3690,politica,2023-12-13,España,2023,23-12,2023-T4
31,2479,yolanda diaz,2023-12-13,España,2023,23-12,2023-T4
31,886,sesiones control gobierno,2023-12-13,España,2023,23-12,2023-T4
31,342,maria jesus montero,2023-12-13,España,2023,23-12,2023-T4
31,1668,gobierno,2023-12-13,España,2023,23-12,2023-T4
31,566,pp,2023-12-13,España,2023,23-12,2023-T4
31,3277,pedro sanchez,2023-12-13,España,2023,23-12,2023-T4
31,3493,felix bolanos garcia,2023-12-13,España,2023,23-12,2023-T4
31,2188,rafael hernando,2023-12-13,España,2023,23-12,2023-T4
31,747,psoe,2023-12-13,España,2023,23-12,2023-T4
31,223,amnistia,2023-12-13,España,2023,23-12,2023-T4
31,1695,ley de amnistia,2023-12-13,España,2023,23-12,2023-T4
32,922,cgpj,2023-12-13,España,2023,23-12,2023-T4
32,223,amnistia,2023-12-13,España,2023,23-12,2023-T4
32,46,espana,2023-12-13,España,2023,23-12,2023-T4
32,747,psoe,2023-12-13,España,2023,23-12,2023-T4
32,2481,poder judicial,2023-12-13,España,2023,23-12,2023-T4
32,566,pp,2023-12-13,España,2023,23-12,2023-T4
32,3142,senado,2023-12-13,España,2023,23-12,2023-T4
32,1079,juicio al proces,2023-12-13,España,2023,23-12,2023-T4
32,1695,ley de amnistia,2023-12-13,España,2023,23-12,2023-T4
33,46,espana,2023-12-13,España,2023,23-12,2023-T4
33,1324,carles puigdemont,2023-12-13,España,2023,23-12,2023-T4
33,3277,pedro sanchez,2023-12-13,España,2023,23-12,2023-T4
33,2958,estrasburgo,2023-12-13,España,2023,23-12,2023-T4
33,3237,cataluna,2023-12-13,España,2023,23-12,2023-T4
33,747,psoe,2023-12-13,España,2023,23-12,2023-T4
33,411,juntsxcat,2023-12-13,España,2023,23-12,2023-T4
33,1695,ley de amnistia,2023-12-13,España,2023,23-12,2023-T4
33,1511,investidura parlamentaria,2023-12-13,España,2023,23-12,2023-T4
33,2573,investidura parlamentaria pedro sanchez 2023,2023-12-13,España,2023,23-12,2023-T4
33,566,pp,2023-12-13,España,2023,23-12,2023-T4
34,46,espana,2023-12-13,España,2023,23-12,2023-T4
34,2481,poder judicial,2023-12-13,España,2023,23-12,2023-T4
34,3329,tribunal supremo,2023-12-13,España,2023,23-12,2023-T4
34,3493,felix bolanos garcia,2023-12-13,España,2023,23-12,2023-T4
34,3357,tribunales,2023-12-13,España,2023,23-12,2023-T4
34,223,amnistia,2023-12-13,España,2023,23-12,2023-T4
34,3237,cataluna,2023-12-13,España,2023,23-12,2023-T4
34,2869,congreso diputados,2023-12-13,España,2023,23-12,2023-T4
34,1695,ley de amnistia,2023-12-13,España,2023,23-12,2023-T4
34,3189,pactos politicos,2023-12-13,España,2023,23-12,2023-T4
34,1508,pactos postelectorales,2023-12-13,España,2023,23-12,2023-T4
35,46,espana,2023-12-13,España,2023,23-12,2023-T4
35,3690,politica,2023-12-13,España,2023,23-12,2023-T4
35,2721,partidos politicos,2023-12-13,España,2023,23-12,2023-T4
35,223,amnistia,2023-12-13,España,2023,23-12,2023-T4
35,747,psoe,2023-12-13,España,2023,23-12,2023-T4
35,3277,pedro sanchez,2023-12-13,España,2023,23-12,2023-T4
35,2958,estrasburgo,2023-12-13,España,2023,23-12,2023-T4
35,566,pp,2023-12-13,España,2023,23-12,2023-T4
35,137,alberto nunez feijoo,2023-12-13,España,2023,23-12,2023-T4
35,2479,yolanda diaz,2023-12-13,España,2023,23-12,2023-T4
35,1587,erc,2023-12-13,España,2023,23-12,2023-T4
35,411,juntsxcat,2023-12-13,España,2023,23-12,2023-T4
35,1695,ley de amnistia,2023-12-13,España,2023,23-12,2023-T4
35,3283,santiago abascal,2023-12-13,España,2023,23-12,2023-T4
35,2869,congreso diputados,2023-12-13,España,2023,23-12,2023-T4
35,3142,senado,2023-12-13,España,2023,23-12,2023-T4
35,1740,podemos,2023-12-13,España,2023,23-12,2023-T4
35,1796,ione belarra,2023-12-13,España,2023,23-12,2023-T4
36,3325,union europea,2023-12-13,Internacional,2023,23-12,2023-T4
36,2387,comision europea,2023-12-13,Internacional,2023,23-12,2023-T4
36,203,oriente proximo,2023-12-13,Internacional,2023,23-12,2023-T4
36,903,rusia,2023-12-13,Internacional,2023,23-12,2023-T4
36,2339,israel,2023-12-13,Internacional,2023,23-12,2023-T4
36,3682,guerra,2023-12-13,Internacional,2023,23-12,2023-T4
36,1532,hamas,2023-12-13,Internacional,2023,23-12,2023-T4
36,223,amnistia,2023-12-13,Internacional,2023,23-12,2023-T4
36,3066,parlamento europeo,2023-12-13,Internacional,2023,23-12,2023-T4
37,46,espana,2023-12-12,España,2023,23-12,2023-T4
37,223,amnistia,2023-12-12,España,2023,23-12,2023-T4
37,2869,congreso diputados,2023-12-12,España,2023,23-12,2023-T4
37,3690,politica,2023-12-12,España,2023,23-12,2023-T4
37,1740,podemos,2023-12-12,España,2023,23-12,2023-T4
37,566,pp,2023-12-12,España,2023,23-12,2023-T4
37,137,alberto nunez feijoo,2023-12-12,España,2023,23-12,2023-T4
37,3283,santiago abascal,2023-12-12,España,2023,23-12,2023-T4
38,46,espana,2023-12-12,España,2023,23-12,2023-T4
38,223,amnistia,2023-12-12,España,2023,23-12,2023-T4
38,1695,ley de amnistia,2023-12-12,España,2023,23-12,2023-T4
38,2869,congreso diputados,2023-12-12,España,2023,23-12,2023-T4
38,137,alberto nunez feijoo,2023-12-12,España,2023,23-12,2023-T4
38,3283,santiago abascal,2023-12-12,España,2023,23-12,2023-T4
